2023-08-06 02:00:00+00:00,InfoPlusDVS,,233
2023-08-06 03:00:00+00:00,InfoPlusDVS,,1065
2023-08-06 04:00:00+00:00,InfoPlusDVS,,3007
2023-08-06 05:00:00+00:00,InfoPlusDVS,,8370
2023-08-06 06:00:00+00:00,InfoPlusDVS,,12340
2023-08-06 07:00:00+00:00,InfoPlusDVS,,12946
2023-08-06 08:00:00+00:00,InfoPlusDVS,,13147
2023-08-06 09:00:00+00:00,InfoPlusDVS,,14148
2023-08-06 10:00:00+00:00,InfoPlusDVS,,14117
2023-08-06 11:00:00+00:00,InfoPlusDVS,,13448
2023-08-06 12:00:00+00:00,InfoPlusDVS,,13920
2023-08-06 13:00:00+00:00,InfoPlusDVS,,14530
2023-08-06 14:00:00+00:00,InfoPlusDVS,,13950
2023-08-06 15:00:00+00:00,InfoPlusDVS,,13705
2023-08-06 16:00:00+00:00,InfoPlusDVS,,14214
2023-08-06 17:00:00+00:00,InfoPlusDVS,,13245
2023-08-06 18:00:00+00:00,InfoPlusDVS,,13059
2023-08-06 19:00:00+00:00,InfoPlusDVS,,14740
2023-08-06 20:00:00+00:00,InfoPlusDVS,,14664
2023-08-06 21:00:00+00:00,InfoPlusDVS,,12595
2023-08-06 22:00:00+00:00,InfoPlusDVS,,6704
2023-08-06 23:00:00+00:00,InfoPlusDVS,,940
2023-08-07 00:00:00+00:00,InfoPlusDVS,,101
2023-08-07 01:00:00+00:00,InfoPlusDVS,,278
2023-08-07 02:00:00+00:00,InfoPlusDVS,,7
