2023-08-09 02:00:00+00:00,ArNuRIT,,62
2023-08-09 03:00:00+00:00,ArNuRIT,,365
2023-08-09 04:00:00+00:00,ArNuRIT,,634
2023-08-09 05:00:00+00:00,ArNuRIT,,656
2023-08-09 06:00:00+00:00,ArNuRIT,,658
2023-08-09 07:00:00+00:00,ArNuRIT,,655
2023-08-09 08:00:00+00:00,ArNuRIT,,663
2023-08-09 09:00:00+00:00,ArNuRIT,,670
2023-08-09 10:00:00+00:00,ArNuRIT,,675
2023-08-09 11:00:00+00:00,ArNuRIT,,671
2023-08-09 12:00:00+00:00,ArNuRIT,,665
2023-08-09 13:00:00+00:00,ArNuRIT,,681
2023-08-09 14:00:00+00:00,ArNuRIT,,678
2023-08-09 15:00:00+00:00,ArNuRIT,,687
2023-08-09 16:00:00+00:00,ArNuRIT,,672
2023-08-09 17:00:00+00:00,ArNuRIT,,670
2023-08-09 18:00:00+00:00,ArNuRIT,,669
2023-08-09 19:00:00+00:00,ArNuRIT,,668
2023-08-09 20:00:00+00:00,ArNuRIT,,670
2023-08-09 21:00:00+00:00,ArNuRIT,,674
2023-08-09 22:00:00+00:00,ArNuRIT,,607
2023-08-09 23:00:00+00:00,ArNuRIT,,276
2023-08-10 00:00:00+00:00,ArNuRIT,,112
2023-08-10 01:00:00+00:00,ArNuRIT,,74
