2023-08-05 05:00:00+00:00,InfoPlusVTBS,,106
2023-08-05 06:00:00+00:00,InfoPlusVTBS,,27
2023-08-05 07:00:00+00:00,InfoPlusVTBS,,14
2023-08-05 09:00:00+00:00,InfoPlusVTBS,,6
2023-08-05 12:00:00+00:00,InfoPlusVTBS,,6
2023-08-05 14:00:00+00:00,InfoPlusVTBS,,3
2023-08-05 15:00:00+00:00,InfoPlusVTBS,,12
2023-08-05 16:00:00+00:00,InfoPlusVTBS,,3
2023-08-05 18:00:00+00:00,InfoPlusVTBS,,6
2023-08-05 19:00:00+00:00,InfoPlusVTBS,,4
2023-08-05 21:00:00+00:00,InfoPlusVTBS,,4
2023-08-05 22:00:00+00:00,InfoPlusVTBS,,100
2023-08-06 01:00:00+00:00,InfoPlusVTBS,,10
