2023-08-28 02:00:00+00:00,NStreinposities,,206
2023-08-28 03:00:00+00:00,NStreinposities,,235
2023-08-28 04:00:00+00:00,NStreinposities,,285
2023-08-28 05:00:00+00:00,NStreinposities,,302
2023-08-28 06:00:00+00:00,NStreinposities,,304
2023-08-28 07:00:00+00:00,NStreinposities,,282
2023-08-28 08:00:00+00:00,NStreinposities,,272
2023-08-28 09:00:00+00:00,NStreinposities,,280
2023-08-28 10:00:00+00:00,NStreinposities,,291
2023-08-28 11:00:00+00:00,NStreinposities,,264
2023-08-28 12:00:00+00:00,NStreinposities,,287
2023-08-28 13:00:00+00:00,NStreinposities,,276
2023-08-28 14:00:00+00:00,NStreinposities,,283
2023-08-28 15:00:00+00:00,NStreinposities,,265
2023-08-28 16:00:00+00:00,NStreinposities,,273
2023-08-28 17:00:00+00:00,NStreinposities,,250
2023-08-28 18:00:00+00:00,NStreinposities,,249
2023-08-28 19:00:00+00:00,NStreinposities,,241
2023-08-28 20:00:00+00:00,NStreinposities,,232
2023-08-28 21:00:00+00:00,NStreinposities,,221
2023-08-28 22:00:00+00:00,NStreinposities,,228
2023-08-28 23:00:00+00:00,NStreinposities,,225
2023-08-29 00:00:00+00:00,NStreinposities,,221
2023-08-29 01:00:00+00:00,NStreinposities,,231
2023-08-29 02:00:00+00:00,NStreinposities,,1
