2023-08-25 02:00:00+00:00,InfoPlusDVS,,2043
2023-08-25 03:00:00+00:00,InfoPlusDVS,,9281
2023-08-25 04:00:00+00:00,InfoPlusDVS,,17592
2023-08-25 05:00:00+00:00,InfoPlusDVS,,17286
2023-08-25 06:00:00+00:00,InfoPlusDVS,,17977
2023-08-25 07:00:00+00:00,InfoPlusDVS,,19955
2023-08-25 08:00:00+00:00,InfoPlusDVS,,20591
2023-08-25 09:00:00+00:00,InfoPlusDVS,,19775
2023-08-25 10:00:00+00:00,InfoPlusDVS,,18561
2023-08-25 11:00:00+00:00,InfoPlusDVS,,18412
2023-08-25 12:00:00+00:00,InfoPlusDVS,,19048
2023-08-25 13:00:00+00:00,InfoPlusDVS,,18277
2023-08-25 14:00:00+00:00,InfoPlusDVS,,17414
2023-08-25 15:00:00+00:00,InfoPlusDVS,,17157
2023-08-25 16:00:00+00:00,InfoPlusDVS,,17570
2023-08-25 17:00:00+00:00,InfoPlusDVS,,19885
2023-08-25 18:00:00+00:00,InfoPlusDVS,,17780
2023-08-25 19:00:00+00:00,InfoPlusDVS,,19012
2023-08-25 20:00:00+00:00,InfoPlusDVS,,18053
2023-08-25 21:00:00+00:00,InfoPlusDVS,,15812
2023-08-25 22:00:00+00:00,InfoPlusDVS,,11165
2023-08-25 23:00:00+00:00,InfoPlusDVS,,3012
2023-08-26 00:00:00+00:00,InfoPlusDVS,,604
2023-08-26 01:00:00+00:00,InfoPlusDVS,,234
2023-08-26 02:00:00+00:00,InfoPlusDVS,,3
