2023-08-23 02:00:00+00:00,InfoPlusPIS,,4
2023-08-23 03:00:00+00:00,InfoPlusPIS,,4
2023-08-23 04:00:00+00:00,InfoPlusPIS,,76
2023-08-23 05:00:00+00:00,InfoPlusPIS,,62
2023-08-23 06:00:00+00:00,InfoPlusPIS,,543
2023-08-23 07:00:00+00:00,InfoPlusPIS,,537
2023-08-23 08:00:00+00:00,InfoPlusPIS,,884
2023-08-23 09:00:00+00:00,InfoPlusPIS,,2892
2023-08-23 10:00:00+00:00,InfoPlusPIS,,1334
2023-08-23 11:00:00+00:00,InfoPlusPIS,,3211
2023-08-23 12:00:00+00:00,InfoPlusPIS,,384
2023-08-23 13:00:00+00:00,InfoPlusPIS,,146
2023-08-23 14:00:00+00:00,InfoPlusPIS,,481
2023-08-23 15:00:00+00:00,InfoPlusPIS,,569
2023-08-23 16:00:00+00:00,InfoPlusPIS,,168
2023-08-23 17:00:00+00:00,InfoPlusPIS,,68
2023-08-23 18:00:00+00:00,InfoPlusPIS,,66
2023-08-23 19:00:00+00:00,InfoPlusPIS,,264
2023-08-23 20:00:00+00:00,InfoPlusPIS,,389
2023-08-23 21:00:00+00:00,InfoPlusPIS,,390
2023-08-23 22:00:00+00:00,InfoPlusPIS,,4
2023-08-23 23:00:00+00:00,InfoPlusPIS,,7
