2023-08-01 02:00:00+00:00,SIRI,,30
2023-08-01 03:00:00+00:00,SIRI,,450
2023-08-01 04:00:00+00:00,SIRI,,2489
2023-08-01 05:00:00+00:00,SIRI,,2743
2023-08-01 06:00:00+00:00,SIRI,,2974
2023-08-01 07:00:00+00:00,SIRI,,3050
2023-08-01 08:00:00+00:00,SIRI,,2999
2023-08-01 09:00:00+00:00,SIRI,,3071
2023-08-01 10:00:00+00:00,SIRI,,3075
2023-08-01 11:00:00+00:00,SIRI,,3071
2023-08-01 12:00:00+00:00,SIRI,,2978
2023-08-01 13:00:00+00:00,SIRI,,3078
2023-08-01 14:00:00+00:00,SIRI,,3084
2023-08-01 15:00:00+00:00,SIRI,,3051
2023-08-01 16:00:00+00:00,SIRI,,3079
2023-08-01 17:00:00+00:00,SIRI,,3074
2023-08-01 18:00:00+00:00,SIRI,,2889
2023-08-01 19:00:00+00:00,SIRI,,2653
2023-08-01 20:00:00+00:00,SIRI,,2710
2023-08-01 21:00:00+00:00,SIRI,,2664
2023-08-01 22:00:00+00:00,SIRI,,1883
2023-08-01 23:00:00+00:00,SIRI,,11
2023-08-02 01:00:00+00:00,SIRI,,76
