2023-08-13 02:00:00+00:00,ArNuRIT,,46
2023-08-13 03:00:00+00:00,ArNuRIT,,146
2023-08-13 04:00:00+00:00,ArNuRIT,,223
2023-08-13 05:00:00+00:00,ArNuRIT,,461
2023-08-13 06:00:00+00:00,ArNuRIT,,590
2023-08-13 07:00:00+00:00,ArNuRIT,,628
2023-08-13 08:00:00+00:00,ArNuRIT,,631
2023-08-13 09:00:00+00:00,ArNuRIT,,648
2023-08-13 10:00:00+00:00,ArNuRIT,,626
2023-08-13 11:00:00+00:00,ArNuRIT,,612
2023-08-13 12:00:00+00:00,ArNuRIT,,620
2023-08-13 13:00:00+00:00,ArNuRIT,,621
2023-08-13 14:00:00+00:00,ArNuRIT,,614
2023-08-13 15:00:00+00:00,ArNuRIT,,622
2023-08-13 16:00:00+00:00,ArNuRIT,,634
2023-08-13 17:00:00+00:00,ArNuRIT,,607
2023-08-13 18:00:00+00:00,ArNuRIT,,626
2023-08-13 19:00:00+00:00,ArNuRIT,,663
2023-08-13 20:00:00+00:00,ArNuRIT,,648
2023-08-13 21:00:00+00:00,ArNuRIT,,623
2023-08-13 22:00:00+00:00,ArNuRIT,,513
2023-08-13 23:00:00+00:00,ArNuRIT,,194
2023-08-14 00:00:00+00:00,ArNuRIT,,82
2023-08-14 01:00:00+00:00,ArNuRIT,,88
