2023-08-17 02:00:00+00:00,InfoPlusPIS,,46
2023-08-17 03:00:00+00:00,InfoPlusPIS,,94
2023-08-17 04:00:00+00:00,InfoPlusPIS,,491
2023-08-17 06:00:00+00:00,InfoPlusPIS,,162
2023-08-17 07:00:00+00:00,InfoPlusPIS,,13
2023-08-17 08:00:00+00:00,InfoPlusPIS,,214
2023-08-17 09:00:00+00:00,InfoPlusPIS,,311
2023-08-17 10:00:00+00:00,InfoPlusPIS,,678
2023-08-17 11:00:00+00:00,InfoPlusPIS,,276
2023-08-17 12:00:00+00:00,InfoPlusPIS,,173
2023-08-17 13:00:00+00:00,InfoPlusPIS,,46
2023-08-17 16:00:00+00:00,InfoPlusPIS,,92
2023-08-17 18:00:00+00:00,InfoPlusPIS,,111
2023-08-17 20:00:00+00:00,InfoPlusPIS,,47
2023-08-17 21:00:00+00:00,InfoPlusPIS,,36
2023-08-17 22:00:00+00:00,InfoPlusPIS,,106
2023-08-17 23:00:00+00:00,InfoPlusPIS,,54
2023-08-18 00:00:00+00:00,InfoPlusPIS,,26
