2023-08-05 02:00:00+00:00,InfoPlusDVS,,569
2023-08-05 03:00:00+00:00,InfoPlusDVS,,2797
2023-08-05 04:00:00+00:00,InfoPlusDVS,,7019
2023-08-05 05:00:00+00:00,InfoPlusDVS,,11324
2023-08-05 06:00:00+00:00,InfoPlusDVS,,11778
2023-08-05 07:00:00+00:00,InfoPlusDVS,,12887
2023-08-05 08:00:00+00:00,InfoPlusDVS,,14745
2023-08-05 09:00:00+00:00,InfoPlusDVS,,15217
2023-08-05 10:00:00+00:00,InfoPlusDVS,,14461
2023-08-05 11:00:00+00:00,InfoPlusDVS,,15503
2023-08-05 12:00:00+00:00,InfoPlusDVS,,15563
2023-08-05 13:00:00+00:00,InfoPlusDVS,,16011
2023-08-05 14:00:00+00:00,InfoPlusDVS,,15793
2023-08-05 15:00:00+00:00,InfoPlusDVS,,16312
2023-08-05 16:00:00+00:00,InfoPlusDVS,,13978
2023-08-05 17:00:00+00:00,InfoPlusDVS,,13276
2023-08-05 18:00:00+00:00,InfoPlusDVS,,13938
2023-08-05 19:00:00+00:00,InfoPlusDVS,,13841
2023-08-05 20:00:00+00:00,InfoPlusDVS,,13585
2023-08-05 21:00:00+00:00,InfoPlusDVS,,13988
2023-08-05 22:00:00+00:00,InfoPlusDVS,,11268
2023-08-05 23:00:00+00:00,InfoPlusDVS,,3693
2023-08-06 00:00:00+00:00,InfoPlusDVS,,579
2023-08-06 01:00:00+00:00,InfoPlusDVS,,128
2023-08-06 02:00:00+00:00,InfoPlusDVS,,1
