2023-08-29 04:00:00+00:00,InfoPlusTRB,,102
2023-08-29 05:00:00+00:00,InfoPlusTRB,,12
2023-08-29 10:00:00+00:00,InfoPlusTRB,,16
2023-08-29 11:00:00+00:00,InfoPlusTRB,,83
2023-08-29 12:00:00+00:00,InfoPlusTRB,,625
2023-08-29 13:00:00+00:00,InfoPlusTRB,,304
2023-08-29 14:00:00+00:00,InfoPlusTRB,,2357
2023-08-29 15:00:00+00:00,InfoPlusTRB,,573
2023-08-29 16:00:00+00:00,InfoPlusTRB,,104
2023-08-29 17:00:00+00:00,InfoPlusTRB,,56
2023-08-29 18:00:00+00:00,InfoPlusTRB,,19
2023-08-29 19:00:00+00:00,InfoPlusTRB,,403
2023-08-29 20:00:00+00:00,InfoPlusTRB,,403
2023-08-29 21:00:00+00:00,InfoPlusTRB,,306
2023-08-29 22:00:00+00:00,InfoPlusTRB,,2
2023-08-29 23:00:00+00:00,InfoPlusTRB,,27
2023-08-30 00:00:00+00:00,InfoPlusTRB,,87
2023-08-30 01:00:00+00:00,InfoPlusTRB,,12
