2023-08-18 02:00:00+00:00,InfoPlusTRB,,50
2023-08-18 03:00:00+00:00,InfoPlusTRB,,196
2023-08-18 04:00:00+00:00,InfoPlusTRB,,90
2023-08-18 05:00:00+00:00,InfoPlusTRB,,212
2023-08-18 06:00:00+00:00,InfoPlusTRB,,26
2023-08-18 07:00:00+00:00,InfoPlusTRB,,169
2023-08-18 08:00:00+00:00,InfoPlusTRB,,22
2023-08-18 09:00:00+00:00,InfoPlusTRB,,376
2023-08-18 10:00:00+00:00,InfoPlusTRB,,203
2023-08-18 11:00:00+00:00,InfoPlusTRB,,429
2023-08-18 12:00:00+00:00,InfoPlusTRB,,160
2023-08-18 13:00:00+00:00,InfoPlusTRB,,61
2023-08-18 14:00:00+00:00,InfoPlusTRB,,106
2023-08-18 15:00:00+00:00,InfoPlusTRB,,67
2023-08-18 16:00:00+00:00,InfoPlusTRB,,101
2023-08-18 17:00:00+00:00,InfoPlusTRB,,189
2023-08-18 18:00:00+00:00,InfoPlusTRB,,49
2023-08-18 19:00:00+00:00,InfoPlusTRB,,113
2023-08-18 20:00:00+00:00,InfoPlusTRB,,103
2023-08-18 21:00:00+00:00,InfoPlusTRB,,148
2023-08-18 22:00:00+00:00,InfoPlusTRB,,102
2023-08-18 23:00:00+00:00,InfoPlusTRB,,154
2023-08-19 00:00:00+00:00,InfoPlusTRB,,51
2023-08-19 01:00:00+00:00,InfoPlusTRB,,140
