2023-08-16 02:00:00+00:00,KV6posinfo,,8664
2023-08-16 03:00:00+00:00,KV6posinfo,,25546
2023-08-16 04:00:00+00:00,KV6posinfo,,35783
2023-08-16 05:00:00+00:00,KV6posinfo,,36993
2023-08-16 06:00:00+00:00,KV6posinfo,,37329
2023-08-16 07:00:00+00:00,KV6posinfo,,37018
2023-08-16 08:00:00+00:00,KV6posinfo,,37156
2023-08-16 09:00:00+00:00,KV6posinfo,,36754
2023-08-16 10:00:00+00:00,KV6posinfo,,37398
2023-08-16 11:00:00+00:00,KV6posinfo,,37429
2023-08-16 12:00:00+00:00,KV6posinfo,,37290
2023-08-16 13:00:00+00:00,KV6posinfo,,37623
2023-08-16 14:00:00+00:00,KV6posinfo,,37770
2023-08-16 15:00:00+00:00,KV6posinfo,,37909
2023-08-16 16:00:00+00:00,KV6posinfo,,36737
2023-08-16 17:00:00+00:00,KV6posinfo,,35679
2023-08-16 18:00:00+00:00,KV6posinfo,,35236
2023-08-16 19:00:00+00:00,KV6posinfo,,34394
2023-08-16 20:00:00+00:00,KV6posinfo,,33815
2023-08-16 21:00:00+00:00,KV6posinfo,,33300
2023-08-16 22:00:00+00:00,KV6posinfo,,29613
2023-08-16 23:00:00+00:00,KV6posinfo,,15309
2023-08-17 00:00:00+00:00,KV6posinfo,,7253
2023-08-17 01:00:00+00:00,KV6posinfo,,6703
