2023-08-30 02:00:00+00:00,InfoPlusVTBT,,14
2023-08-30 04:00:00+00:00,InfoPlusVTBT,,2
2023-08-30 05:00:00+00:00,InfoPlusVTBT,,6
2023-08-30 06:00:00+00:00,InfoPlusVTBT,,2
2023-08-30 07:00:00+00:00,InfoPlusVTBT,,20
2023-08-30 08:00:00+00:00,InfoPlusVTBT,,2
2023-08-30 09:00:00+00:00,InfoPlusVTBT,,12
2023-08-30 10:00:00+00:00,InfoPlusVTBT,,32
2023-08-30 11:00:00+00:00,InfoPlusVTBT,,4
2023-08-30 12:00:00+00:00,InfoPlusVTBT,,22
2023-08-30 13:00:00+00:00,InfoPlusVTBT,,4
2023-08-30 14:00:00+00:00,InfoPlusVTBT,,6
2023-08-30 15:00:00+00:00,InfoPlusVTBT,,2
2023-08-30 16:00:00+00:00,InfoPlusVTBT,,2
2023-08-30 17:00:00+00:00,InfoPlusVTBT,,30
2023-08-30 18:00:00+00:00,InfoPlusVTBT,,13
2023-08-30 19:00:00+00:00,InfoPlusVTBT,,1
2023-08-31 00:00:00+00:00,InfoPlusVTBT,,4
2023-08-31 01:00:00+00:00,InfoPlusVTBT,,8
