2023-08-21 02:00:00+00:00,InfoPlusVTBS,,6
2023-08-21 05:00:00+00:00,InfoPlusVTBS,,7
2023-08-21 06:00:00+00:00,InfoPlusVTBS,,6
2023-08-21 07:00:00+00:00,InfoPlusVTBS,,35
2023-08-21 08:00:00+00:00,InfoPlusVTBS,,6
2023-08-21 09:00:00+00:00,InfoPlusVTBS,,3
2023-08-21 10:00:00+00:00,InfoPlusVTBS,,22
2023-08-21 11:00:00+00:00,InfoPlusVTBS,,40
2023-08-21 12:00:00+00:00,InfoPlusVTBS,,30
2023-08-21 13:00:00+00:00,InfoPlusVTBS,,17
2023-08-21 14:00:00+00:00,InfoPlusVTBS,,21
2023-08-21 15:00:00+00:00,InfoPlusVTBS,,6
2023-08-21 16:00:00+00:00,InfoPlusVTBS,,3
2023-08-21 17:00:00+00:00,InfoPlusVTBS,,27
2023-08-21 19:00:00+00:00,InfoPlusVTBS,,7
2023-08-22 00:00:00+00:00,InfoPlusVTBS,,82
