2023-08-18 02:00:00+00:00,InfoPlusRIT,,292
2023-08-18 03:00:00+00:00,InfoPlusRIT,,1140
2023-08-18 04:00:00+00:00,InfoPlusRIT,,2469
2023-08-18 05:00:00+00:00,InfoPlusRIT,,2728
2023-08-18 06:00:00+00:00,InfoPlusRIT,,2762
2023-08-18 07:00:00+00:00,InfoPlusRIT,,3177
2023-08-18 08:00:00+00:00,InfoPlusRIT,,3119
2023-08-18 09:00:00+00:00,InfoPlusRIT,,3294
2023-08-18 10:00:00+00:00,InfoPlusRIT,,3351
2023-08-18 11:00:00+00:00,InfoPlusRIT,,3644
2023-08-18 12:00:00+00:00,InfoPlusRIT,,3410
2023-08-18 13:00:00+00:00,InfoPlusRIT,,3622
2023-08-18 14:00:00+00:00,InfoPlusRIT,,3481
2023-08-18 15:00:00+00:00,InfoPlusRIT,,3266
2023-08-18 16:00:00+00:00,InfoPlusRIT,,2822
2023-08-18 17:00:00+00:00,InfoPlusRIT,,2819
2023-08-18 18:00:00+00:00,InfoPlusRIT,,2269
2023-08-18 19:00:00+00:00,InfoPlusRIT,,2795
2023-08-18 20:00:00+00:00,InfoPlusRIT,,2593
2023-08-18 21:00:00+00:00,InfoPlusRIT,,2316
2023-08-18 22:00:00+00:00,InfoPlusRIT,,1608
2023-08-18 23:00:00+00:00,InfoPlusRIT,,496
2023-08-19 00:00:00+00:00,InfoPlusRIT,,268
2023-08-19 01:00:00+00:00,InfoPlusRIT,,310
