2023-08-29 03:00:00+00:00,InfoPlusVTBL,,2
2023-08-29 05:00:00+00:00,InfoPlusVTBL,,6
2023-08-29 06:00:00+00:00,InfoPlusVTBL,,2
2023-08-29 07:00:00+00:00,InfoPlusVTBL,,3
2023-08-29 09:00:00+00:00,InfoPlusVTBL,,2
2023-08-29 10:00:00+00:00,InfoPlusVTBL,,6
2023-08-29 11:00:00+00:00,InfoPlusVTBL,,2
2023-08-29 12:00:00+00:00,InfoPlusVTBL,,5
2023-08-29 15:00:00+00:00,InfoPlusVTBL,,7
2023-08-29 17:00:00+00:00,InfoPlusVTBL,,9
2023-08-29 18:00:00+00:00,InfoPlusVTBL,,2
2023-08-29 19:00:00+00:00,InfoPlusVTBL,,3
