2023-08-18 02:00:00+00:00,InfoPlusDAS,,1656
2023-08-18 03:00:00+00:00,InfoPlusDAS,,7014
2023-08-18 04:00:00+00:00,InfoPlusDAS,,14953
2023-08-18 05:00:00+00:00,InfoPlusDAS,,16521
2023-08-18 06:00:00+00:00,InfoPlusDAS,,16088
2023-08-18 07:00:00+00:00,InfoPlusDAS,,17311
2023-08-18 08:00:00+00:00,InfoPlusDAS,,17211
2023-08-18 09:00:00+00:00,InfoPlusDAS,,17051
2023-08-18 10:00:00+00:00,InfoPlusDAS,,17131
2023-08-18 11:00:00+00:00,InfoPlusDAS,,17616
2023-08-18 12:00:00+00:00,InfoPlusDAS,,17481
2023-08-18 13:00:00+00:00,InfoPlusDAS,,18941
2023-08-18 14:00:00+00:00,InfoPlusDAS,,18795
2023-08-18 15:00:00+00:00,InfoPlusDAS,,18640
2023-08-18 16:00:00+00:00,InfoPlusDAS,,16299
2023-08-18 17:00:00+00:00,InfoPlusDAS,,15766
2023-08-18 18:00:00+00:00,InfoPlusDAS,,13258
2023-08-18 19:00:00+00:00,InfoPlusDAS,,14702
2023-08-18 20:00:00+00:00,InfoPlusDAS,,13991
2023-08-18 21:00:00+00:00,InfoPlusDAS,,13094
2023-08-18 22:00:00+00:00,InfoPlusDAS,,8845
2023-08-18 23:00:00+00:00,InfoPlusDAS,,2459
2023-08-19 00:00:00+00:00,InfoPlusDAS,,357
2023-08-19 01:00:00+00:00,InfoPlusDAS,,384
2023-08-19 02:00:00+00:00,InfoPlusDAS,,3
