2023-08-11 02:00:00+00:00,ArNuRIT,,139
2023-08-11 03:00:00+00:00,ArNuRIT,,361
2023-08-11 04:00:00+00:00,ArNuRIT,,590
2023-08-11 05:00:00+00:00,ArNuRIT,,605
2023-08-11 06:00:00+00:00,ArNuRIT,,648
2023-08-11 07:00:00+00:00,ArNuRIT,,666
2023-08-11 08:00:00+00:00,ArNuRIT,,675
2023-08-11 09:00:00+00:00,ArNuRIT,,679
2023-08-11 10:00:00+00:00,ArNuRIT,,671
2023-08-11 11:00:00+00:00,ArNuRIT,,690
2023-08-11 12:00:00+00:00,ArNuRIT,,692
2023-08-11 13:00:00+00:00,ArNuRIT,,684
2023-08-11 14:00:00+00:00,ArNuRIT,,668
2023-08-11 15:00:00+00:00,ArNuRIT,,678
2023-08-11 16:00:00+00:00,ArNuRIT,,664
2023-08-11 17:00:00+00:00,ArNuRIT,,659
2023-08-11 18:00:00+00:00,ArNuRIT,,649
2023-08-11 19:00:00+00:00,ArNuRIT,,657
2023-08-11 20:00:00+00:00,ArNuRIT,,671
2023-08-11 21:00:00+00:00,ArNuRIT,,652
2023-08-11 22:00:00+00:00,ArNuRIT,,558
2023-08-11 23:00:00+00:00,ArNuRIT,,284
2023-08-12 00:00:00+00:00,ArNuRIT,,112
2023-08-12 01:00:00+00:00,ArNuRIT,,71
