2023-08-24 02:00:00+00:00,ArNuRIT,,93
2023-08-24 03:00:00+00:00,ArNuRIT,,420
2023-08-24 04:00:00+00:00,ArNuRIT,,652
2023-08-24 05:00:00+00:00,ArNuRIT,,674
2023-08-24 06:00:00+00:00,ArNuRIT,,675
2023-08-24 07:00:00+00:00,ArNuRIT,,675
2023-08-24 08:00:00+00:00,ArNuRIT,,672
2023-08-24 09:00:00+00:00,ArNuRIT,,675
2023-08-24 10:00:00+00:00,ArNuRIT,,667
2023-08-24 11:00:00+00:00,ArNuRIT,,664
2023-08-24 12:00:00+00:00,ArNuRIT,,659
2023-08-24 13:00:00+00:00,ArNuRIT,,664
2023-08-24 14:00:00+00:00,ArNuRIT,,688
2023-08-24 15:00:00+00:00,ArNuRIT,,685
2023-08-24 16:00:00+00:00,ArNuRIT,,680
2023-08-24 17:00:00+00:00,ArNuRIT,,671
2023-08-24 18:00:00+00:00,ArNuRIT,,643
2023-08-24 19:00:00+00:00,ArNuRIT,,673
2023-08-24 20:00:00+00:00,ArNuRIT,,647
2023-08-24 21:00:00+00:00,ArNuRIT,,638
2023-08-24 22:00:00+00:00,ArNuRIT,,603
2023-08-24 23:00:00+00:00,ArNuRIT,,275
2023-08-25 00:00:00+00:00,ArNuRIT,,128
2023-08-25 01:00:00+00:00,ArNuRIT,,141
