2023-08-21 02:00:00+00:00,InfoPlusTRB,,98
2023-08-21 03:00:00+00:00,InfoPlusTRB,,145
2023-08-21 04:00:00+00:00,InfoPlusTRB,,220
2023-08-21 05:00:00+00:00,InfoPlusTRB,,4
2023-08-21 06:00:00+00:00,InfoPlusTRB,,109
2023-08-21 07:00:00+00:00,InfoPlusTRB,,184
2023-08-21 08:00:00+00:00,InfoPlusTRB,,466
2023-08-21 09:00:00+00:00,InfoPlusTRB,,668
2023-08-21 10:00:00+00:00,InfoPlusTRB,,466
2023-08-21 11:00:00+00:00,InfoPlusTRB,,1269
2023-08-21 12:00:00+00:00,InfoPlusTRB,,2867
2023-08-21 13:00:00+00:00,InfoPlusTRB,,3921
2023-08-21 14:00:00+00:00,InfoPlusTRB,,4187
2023-08-21 15:00:00+00:00,InfoPlusTRB,,2104
2023-08-21 16:00:00+00:00,InfoPlusTRB,,564
2023-08-21 17:00:00+00:00,InfoPlusTRB,,117
2023-08-21 18:00:00+00:00,InfoPlusTRB,,89
2023-08-21 19:00:00+00:00,InfoPlusTRB,,172
2023-08-21 20:00:00+00:00,InfoPlusTRB,,306
2023-08-21 21:00:00+00:00,InfoPlusTRB,,194
2023-08-21 22:00:00+00:00,InfoPlusTRB,,153
2023-08-21 23:00:00+00:00,InfoPlusTRB,,13
