2023-08-11 02:00:00+00:00,InfoPlusPIL,,2
2023-08-11 05:00:00+00:00,InfoPlusPIL,,1
2023-08-11 06:00:00+00:00,InfoPlusPIL,,6
2023-08-11 07:00:00+00:00,InfoPlusPIL,,12
2023-08-11 08:00:00+00:00,InfoPlusPIL,,6
2023-08-11 09:00:00+00:00,InfoPlusPIL,,10
2023-08-11 10:00:00+00:00,InfoPlusPIL,,2
2023-08-11 11:00:00+00:00,InfoPlusPIL,,22
2023-08-11 12:00:00+00:00,InfoPlusPIL,,4
2023-08-11 13:00:00+00:00,InfoPlusPIL,,7
2023-08-11 14:00:00+00:00,InfoPlusPIL,,4
2023-08-11 16:00:00+00:00,InfoPlusPIL,,6
2023-08-11 17:00:00+00:00,InfoPlusPIL,,2
2023-08-11 18:00:00+00:00,InfoPlusPIL,,2
2023-08-11 19:00:00+00:00,InfoPlusPIL,,7
2023-08-11 20:00:00+00:00,InfoPlusPIL,,6
2023-08-11 21:00:00+00:00,InfoPlusPIL,,4
2023-08-11 22:00:00+00:00,InfoPlusPIL,,1
2023-08-11 23:00:00+00:00,InfoPlusPIL,,1
2023-08-12 00:00:00+00:00,InfoPlusPIL,,4
