2023-08-10 02:00:00+00:00,InfoPlusPIS,,8
2023-08-10 03:00:00+00:00,InfoPlusPIS,,5
2023-08-10 08:00:00+00:00,InfoPlusPIS,,20
2023-08-10 13:00:00+00:00,InfoPlusPIS,,348
2023-08-10 14:00:00+00:00,InfoPlusPIS,,131
2023-08-10 15:00:00+00:00,InfoPlusPIS,,640
2023-08-10 17:00:00+00:00,InfoPlusPIS,,810
2023-08-10 18:00:00+00:00,InfoPlusPIS,,1
2023-08-10 19:00:00+00:00,InfoPlusPIS,,62
2023-08-10 21:00:00+00:00,InfoPlusPIS,,1
2023-08-10 22:00:00+00:00,InfoPlusPIS,,135
2023-08-10 23:00:00+00:00,InfoPlusPIS,,38
2023-08-11 01:00:00+00:00,InfoPlusPIS,,5
2023-08-11 02:00:00+00:00,InfoPlusPIS,,1
