2023-08-02 02:00:00+00:00,InfoPlusRIT,,287
2023-08-02 03:00:00+00:00,InfoPlusRIT,,890
2023-08-02 04:00:00+00:00,InfoPlusRIT,,2220
2023-08-02 05:00:00+00:00,InfoPlusRIT,,2731
2023-08-02 06:00:00+00:00,InfoPlusRIT,,2940
2023-08-02 07:00:00+00:00,InfoPlusRIT,,2821
2023-08-02 08:00:00+00:00,InfoPlusRIT,,2960
2023-08-02 09:00:00+00:00,InfoPlusRIT,,2982
2023-08-02 10:00:00+00:00,InfoPlusRIT,,3194
2023-08-02 11:00:00+00:00,InfoPlusRIT,,3080
2023-08-02 12:00:00+00:00,InfoPlusRIT,,2832
2023-08-02 13:00:00+00:00,InfoPlusRIT,,2727
2023-08-02 14:00:00+00:00,InfoPlusRIT,,3362
2023-08-02 15:00:00+00:00,InfoPlusRIT,,3868
2023-08-02 16:00:00+00:00,InfoPlusRIT,,4191
2023-08-02 17:00:00+00:00,InfoPlusRIT,,4495
2023-08-02 18:00:00+00:00,InfoPlusRIT,,3381
2023-08-02 19:00:00+00:00,InfoPlusRIT,,2887
2023-08-02 20:00:00+00:00,InfoPlusRIT,,2694
2023-08-02 21:00:00+00:00,InfoPlusRIT,,2243
2023-08-02 22:00:00+00:00,InfoPlusRIT,,1472
2023-08-02 23:00:00+00:00,InfoPlusRIT,,447
2023-08-03 00:00:00+00:00,InfoPlusRIT,,343
2023-08-03 01:00:00+00:00,InfoPlusRIT,,314
