2023-08-07 02:00:00+00:00,ArNuRIT,,46
2023-08-07 03:00:00+00:00,ArNuRIT,,365
2023-08-07 04:00:00+00:00,ArNuRIT,,633
2023-08-07 05:00:00+00:00,ArNuRIT,,652
2023-08-07 06:00:00+00:00,ArNuRIT,,654
2023-08-07 07:00:00+00:00,ArNuRIT,,675
2023-08-07 08:00:00+00:00,ArNuRIT,,669
2023-08-07 09:00:00+00:00,ArNuRIT,,671
2023-08-07 10:00:00+00:00,ArNuRIT,,681
2023-08-07 11:00:00+00:00,ArNuRIT,,693
2023-08-07 12:00:00+00:00,ArNuRIT,,685
2023-08-07 13:00:00+00:00,ArNuRIT,,676
2023-08-07 14:00:00+00:00,ArNuRIT,,690
2023-08-07 15:00:00+00:00,ArNuRIT,,682
2023-08-07 16:00:00+00:00,ArNuRIT,,680
2023-08-07 17:00:00+00:00,ArNuRIT,,676
2023-08-07 18:00:00+00:00,ArNuRIT,,640
2023-08-07 19:00:00+00:00,ArNuRIT,,639
2023-08-07 20:00:00+00:00,ArNuRIT,,649
2023-08-07 21:00:00+00:00,ArNuRIT,,666
2023-08-07 22:00:00+00:00,ArNuRIT,,566
2023-08-07 23:00:00+00:00,ArNuRIT,,217
2023-08-08 00:00:00+00:00,ArNuRIT,,140
2023-08-08 01:00:00+00:00,ArNuRIT,,125
