2023-08-24 02:00:00+00:00,InfoPlusVTBT,,4
2023-08-24 03:00:00+00:00,InfoPlusVTBT,,20
2023-08-24 05:00:00+00:00,InfoPlusVTBT,,3
2023-08-24 06:00:00+00:00,InfoPlusVTBT,,35
2023-08-24 07:00:00+00:00,InfoPlusVTBT,,2
2023-08-24 08:00:00+00:00,InfoPlusVTBT,,15
2023-08-24 10:00:00+00:00,InfoPlusVTBT,,10
2023-08-24 11:00:00+00:00,InfoPlusVTBT,,20
2023-08-24 12:00:00+00:00,InfoPlusVTBT,,4
2023-08-24 13:00:00+00:00,InfoPlusVTBT,,8
2023-08-24 14:00:00+00:00,InfoPlusVTBT,,4
2023-08-24 15:00:00+00:00,InfoPlusVTBT,,3
2023-08-24 16:00:00+00:00,InfoPlusVTBT,,1
2023-08-24 18:00:00+00:00,InfoPlusVTBT,,3
2023-08-25 00:00:00+00:00,InfoPlusVTBT,,10
2023-08-25 01:00:00+00:00,InfoPlusVTBT,,10
