2023-08-09 03:00:00+00:00,InfoPlusVTBT,,8
2023-08-09 06:00:00+00:00,InfoPlusVTBT,,4
2023-08-09 07:00:00+00:00,InfoPlusVTBT,,8
2023-08-09 10:00:00+00:00,InfoPlusVTBT,,8
2023-08-09 11:00:00+00:00,InfoPlusVTBT,,8
2023-08-09 12:00:00+00:00,InfoPlusVTBT,,1
2023-08-09 13:00:00+00:00,InfoPlusVTBT,,2
2023-08-09 14:00:00+00:00,InfoPlusVTBT,,11
2023-08-09 15:00:00+00:00,InfoPlusVTBT,,4
2023-08-09 16:00:00+00:00,InfoPlusVTBT,,11
2023-08-09 17:00:00+00:00,InfoPlusVTBT,,2
2023-08-10 00:00:00+00:00,InfoPlusVTBT,,20
