2023-08-04 02:00:00+00:00,InfoPlusTRB,,21
2023-08-04 03:00:00+00:00,InfoPlusTRB,,2
2023-08-04 05:00:00+00:00,InfoPlusTRB,,14
2023-08-04 07:00:00+00:00,InfoPlusTRB,,115
2023-08-04 08:00:00+00:00,InfoPlusTRB,,136
2023-08-04 09:00:00+00:00,InfoPlusTRB,,494
2023-08-04 10:00:00+00:00,InfoPlusTRB,,447
2023-08-04 11:00:00+00:00,InfoPlusTRB,,1161
2023-08-04 12:00:00+00:00,InfoPlusTRB,,344
2023-08-04 13:00:00+00:00,InfoPlusTRB,,430
2023-08-04 14:00:00+00:00,InfoPlusTRB,,124
2023-08-04 15:00:00+00:00,InfoPlusTRB,,383
2023-08-04 16:00:00+00:00,InfoPlusTRB,,264
2023-08-04 17:00:00+00:00,InfoPlusTRB,,103
2023-08-04 18:00:00+00:00,InfoPlusTRB,,54
2023-08-04 19:00:00+00:00,InfoPlusTRB,,21
2023-08-04 20:00:00+00:00,InfoPlusTRB,,107
2023-08-04 21:00:00+00:00,InfoPlusTRB,,30
2023-08-04 22:00:00+00:00,InfoPlusTRB,,4
2023-08-04 23:00:00+00:00,InfoPlusTRB,,57
2023-08-05 00:00:00+00:00,InfoPlusTRB,,12
