2023-08-15 05:00:00+00:00,InfoPlusVTBT,,8
2023-08-15 06:00:00+00:00,InfoPlusVTBT,,9
2023-08-15 07:00:00+00:00,InfoPlusVTBT,,8
2023-08-15 08:00:00+00:00,InfoPlusVTBT,,3
2023-08-15 09:00:00+00:00,InfoPlusVTBT,,14
2023-08-15 10:00:00+00:00,InfoPlusVTBT,,5
2023-08-15 11:00:00+00:00,InfoPlusVTBT,,8
2023-08-15 12:00:00+00:00,InfoPlusVTBT,,20
2023-08-15 13:00:00+00:00,InfoPlusVTBT,,12
2023-08-15 15:00:00+00:00,InfoPlusVTBT,,6
2023-08-15 18:00:00+00:00,InfoPlusVTBT,,5
2023-08-15 20:00:00+00:00,InfoPlusVTBT,,2
2023-08-16 00:00:00+00:00,InfoPlusVTBT,,20
