2023-08-24 02:00:00+00:00,InfoPlusVTBS,,14
2023-08-24 03:00:00+00:00,InfoPlusVTBS,,24
2023-08-24 04:00:00+00:00,InfoPlusVTBS,,2
2023-08-24 05:00:00+00:00,InfoPlusVTBS,,10
2023-08-24 06:00:00+00:00,InfoPlusVTBS,,44
2023-08-24 07:00:00+00:00,InfoPlusVTBS,,7
2023-08-24 08:00:00+00:00,InfoPlusVTBS,,16
2023-08-24 10:00:00+00:00,InfoPlusVTBS,,13
2023-08-24 11:00:00+00:00,InfoPlusVTBS,,16
2023-08-24 12:00:00+00:00,InfoPlusVTBS,,14
2023-08-24 13:00:00+00:00,InfoPlusVTBS,,26
2023-08-24 14:00:00+00:00,InfoPlusVTBS,,13
2023-08-24 15:00:00+00:00,InfoPlusVTBS,,10
2023-08-24 16:00:00+00:00,InfoPlusVTBS,,3
2023-08-24 18:00:00+00:00,InfoPlusVTBS,,13
2023-08-24 22:00:00+00:00,InfoPlusVTBS,,52
2023-08-25 00:00:00+00:00,InfoPlusVTBS,,376
2023-08-25 01:00:00+00:00,InfoPlusVTBS,,6
