2023-08-03 02:00:00+00:00,InfoPlusRIT,,313
2023-08-03 03:00:00+00:00,InfoPlusRIT,,838
2023-08-03 04:00:00+00:00,InfoPlusRIT,,2300
2023-08-03 05:00:00+00:00,InfoPlusRIT,,2858
2023-08-03 06:00:00+00:00,InfoPlusRIT,,3245
2023-08-03 07:00:00+00:00,InfoPlusRIT,,3460
2023-08-03 08:00:00+00:00,InfoPlusRIT,,3725
2023-08-03 09:00:00+00:00,InfoPlusRIT,,3626
2023-08-03 10:00:00+00:00,InfoPlusRIT,,3459
2023-08-03 11:00:00+00:00,InfoPlusRIT,,3089
2023-08-03 12:00:00+00:00,InfoPlusRIT,,2880
2023-08-03 13:00:00+00:00,InfoPlusRIT,,3069
2023-08-03 14:00:00+00:00,InfoPlusRIT,,3603
2023-08-03 15:00:00+00:00,InfoPlusRIT,,3385
2023-08-03 16:00:00+00:00,InfoPlusRIT,,3291
2023-08-03 17:00:00+00:00,InfoPlusRIT,,2973
2023-08-03 18:00:00+00:00,InfoPlusRIT,,2739
2023-08-03 19:00:00+00:00,InfoPlusRIT,,1988
2023-08-03 20:00:00+00:00,InfoPlusRIT,,2047
2023-08-03 21:00:00+00:00,InfoPlusRIT,,4822
2023-08-03 22:00:00+00:00,InfoPlusRIT,,1578
2023-08-03 23:00:00+00:00,InfoPlusRIT,,424
2023-08-04 00:00:00+00:00,InfoPlusRIT,,308
2023-08-04 01:00:00+00:00,InfoPlusRIT,,362
