2023-08-28 02:00:00+00:00,InfoPlusPIS,,55
2023-08-28 03:00:00+00:00,InfoPlusPIS,,186
2023-08-28 04:00:00+00:00,InfoPlusPIS,,75
2023-08-28 06:00:00+00:00,InfoPlusPIS,,1753
2023-08-28 07:00:00+00:00,InfoPlusPIS,,1882
2023-08-28 08:00:00+00:00,InfoPlusPIS,,804
2023-08-28 09:00:00+00:00,InfoPlusPIS,,234
2023-08-28 10:00:00+00:00,InfoPlusPIS,,504
2023-08-28 11:00:00+00:00,InfoPlusPIS,,32
2023-08-28 14:00:00+00:00,InfoPlusPIS,,353
2023-08-28 15:00:00+00:00,InfoPlusPIS,,1164
2023-08-28 16:00:00+00:00,InfoPlusPIS,,280
2023-08-28 20:00:00+00:00,InfoPlusPIS,,162
2023-08-28 21:00:00+00:00,InfoPlusPIS,,69
2023-08-28 22:00:00+00:00,InfoPlusPIS,,12
2023-08-28 23:00:00+00:00,InfoPlusPIS,,16
2023-08-29 00:00:00+00:00,InfoPlusPIS,,39
