2023-08-20 03:00:00+00:00,InfoPlusVTBT,,10
2023-08-20 06:00:00+00:00,InfoPlusVTBT,,7
2023-08-20 07:00:00+00:00,InfoPlusVTBT,,11
2023-08-20 08:00:00+00:00,InfoPlusVTBT,,10
2023-08-20 09:00:00+00:00,InfoPlusVTBT,,6
2023-08-20 10:00:00+00:00,InfoPlusVTBT,,12
2023-08-20 12:00:00+00:00,InfoPlusVTBT,,13
2023-08-20 13:00:00+00:00,InfoPlusVTBT,,2
2023-08-20 14:00:00+00:00,InfoPlusVTBT,,4
2023-08-20 15:00:00+00:00,InfoPlusVTBT,,18
2023-08-20 16:00:00+00:00,InfoPlusVTBT,,9
2023-08-20 17:00:00+00:00,InfoPlusVTBT,,7
2023-08-20 18:00:00+00:00,InfoPlusVTBT,,3
2023-08-21 00:00:00+00:00,InfoPlusVTBT,,18
