2023-08-20 02:00:00+00:00,ArNuRIT,,52
2023-08-20 03:00:00+00:00,ArNuRIT,,119
2023-08-20 04:00:00+00:00,ArNuRIT,,222
2023-08-20 05:00:00+00:00,ArNuRIT,,485
2023-08-20 06:00:00+00:00,ArNuRIT,,580
2023-08-20 07:00:00+00:00,ArNuRIT,,601
2023-08-20 08:00:00+00:00,ArNuRIT,,634
2023-08-20 09:00:00+00:00,ArNuRIT,,654
2023-08-20 10:00:00+00:00,ArNuRIT,,655
2023-08-20 11:00:00+00:00,ArNuRIT,,655
2023-08-20 12:00:00+00:00,ArNuRIT,,669
2023-08-20 13:00:00+00:00,ArNuRIT,,668
2023-08-20 14:00:00+00:00,ArNuRIT,,632
2023-08-20 15:00:00+00:00,ArNuRIT,,644
2023-08-20 16:00:00+00:00,ArNuRIT,,747
2023-08-20 17:00:00+00:00,ArNuRIT,,785
2023-08-20 18:00:00+00:00,ArNuRIT,,700
2023-08-20 19:00:00+00:00,ArNuRIT,,599
2023-08-20 20:00:00+00:00,ArNuRIT,,675
2023-08-20 21:00:00+00:00,ArNuRIT,,646
2023-08-20 22:00:00+00:00,ArNuRIT,,462
2023-08-20 23:00:00+00:00,ArNuRIT,,171
2023-08-21 00:00:00+00:00,ArNuRIT,,87
2023-08-21 01:00:00+00:00,ArNuRIT,,65
