2023-08-20 03:00:00+00:00,InfoPlusVTBS,,6
2023-08-20 04:00:00+00:00,InfoPlusVTBS,,14
2023-08-20 05:00:00+00:00,InfoPlusVTBS,,7
2023-08-20 06:00:00+00:00,InfoPlusVTBS,,10
2023-08-20 07:00:00+00:00,InfoPlusVTBS,,9
2023-08-20 08:00:00+00:00,InfoPlusVTBS,,6
2023-08-20 09:00:00+00:00,InfoPlusVTBS,,29
2023-08-20 10:00:00+00:00,InfoPlusVTBS,,16
2023-08-20 12:00:00+00:00,InfoPlusVTBS,,10
2023-08-20 13:00:00+00:00,InfoPlusVTBS,,7
2023-08-20 14:00:00+00:00,InfoPlusVTBS,,14
2023-08-20 15:00:00+00:00,InfoPlusVTBS,,15
2023-08-20 16:00:00+00:00,InfoPlusVTBS,,7
2023-08-20 17:00:00+00:00,InfoPlusVTBS,,8
2023-08-20 18:00:00+00:00,InfoPlusVTBS,,10
2023-08-20 20:00:00+00:00,InfoPlusVTBS,,4
2023-08-20 23:00:00+00:00,InfoPlusVTBS,,29
2023-08-21 00:00:00+00:00,InfoPlusVTBS,,34
