2023-08-07 02:00:00+00:00,InfoPlusTRB,,98
2023-08-07 03:00:00+00:00,InfoPlusTRB,,4
2023-08-07 04:00:00+00:00,InfoPlusTRB,,144
2023-08-07 06:00:00+00:00,InfoPlusTRB,,162
2023-08-07 07:00:00+00:00,InfoPlusTRB,,435
2023-08-07 08:00:00+00:00,InfoPlusTRB,,319
2023-08-07 09:00:00+00:00,InfoPlusTRB,,182
2023-08-07 10:00:00+00:00,InfoPlusTRB,,425
2023-08-07 11:00:00+00:00,InfoPlusTRB,,1108
2023-08-07 12:00:00+00:00,InfoPlusTRB,,1092
2023-08-07 13:00:00+00:00,InfoPlusTRB,,715
2023-08-07 14:00:00+00:00,InfoPlusTRB,,157
2023-08-07 15:00:00+00:00,InfoPlusTRB,,169
2023-08-07 16:00:00+00:00,InfoPlusTRB,,600
2023-08-07 17:00:00+00:00,InfoPlusTRB,,23
2023-08-07 18:00:00+00:00,InfoPlusTRB,,30
2023-08-07 19:00:00+00:00,InfoPlusTRB,,125
2023-08-07 20:00:00+00:00,InfoPlusTRB,,711
2023-08-07 21:00:00+00:00,InfoPlusTRB,,523
2023-08-07 22:00:00+00:00,InfoPlusTRB,,163
2023-08-07 23:00:00+00:00,InfoPlusTRB,,568
2023-08-08 00:00:00+00:00,InfoPlusTRB,,97
2023-08-08 01:00:00+00:00,InfoPlusTRB,,3
