2023-08-13 02:00:00+00:00,NStreinposities,,206
2023-08-13 03:00:00+00:00,NStreinposities,,201
2023-08-13 04:00:00+00:00,NStreinposities,,203
2023-08-13 05:00:00+00:00,NStreinposities,,205
2023-08-13 06:00:00+00:00,NStreinposities,,219
2023-08-13 07:00:00+00:00,NStreinposities,,225
2023-08-13 08:00:00+00:00,NStreinposities,,224
2023-08-13 09:00:00+00:00,NStreinposities,,219
2023-08-13 10:00:00+00:00,NStreinposities,,232
2023-08-13 11:00:00+00:00,NStreinposities,,232
2023-08-13 12:00:00+00:00,NStreinposities,,216
2023-08-13 13:00:00+00:00,NStreinposities,,227
2023-08-13 14:00:00+00:00,NStreinposities,,217
2023-08-13 15:00:00+00:00,NStreinposities,,236
2023-08-13 16:00:00+00:00,NStreinposities,,236
2023-08-13 17:00:00+00:00,NStreinposities,,182
2023-08-13 18:00:00+00:00,NStreinposities,,230
2023-08-13 19:00:00+00:00,NStreinposities,,233
2023-08-13 20:00:00+00:00,NStreinposities,,223
2023-08-13 21:00:00+00:00,NStreinposities,,216
2023-08-13 22:00:00+00:00,NStreinposities,,205
2023-08-13 23:00:00+00:00,NStreinposities,,206
2023-08-14 00:00:00+00:00,NStreinposities,,197
2023-08-14 01:00:00+00:00,NStreinposities,,223
2023-08-14 02:00:00+00:00,NStreinposities,,1
