2023-08-03 02:00:00+00:00,InfoPlusDVS,,2024
2023-08-03 03:00:00+00:00,InfoPlusDVS,,7150
2023-08-03 04:00:00+00:00,InfoPlusDVS,,16870
2023-08-03 05:00:00+00:00,InfoPlusDVS,,18491
2023-08-03 06:00:00+00:00,InfoPlusDVS,,18566
2023-08-03 07:00:00+00:00,InfoPlusDVS,,18317
2023-08-03 08:00:00+00:00,InfoPlusDVS,,19198
2023-08-03 09:00:00+00:00,InfoPlusDVS,,18002
2023-08-03 10:00:00+00:00,InfoPlusDVS,,17494
2023-08-03 11:00:00+00:00,InfoPlusDVS,,17196
2023-08-03 12:00:00+00:00,InfoPlusDVS,,16678
2023-08-03 13:00:00+00:00,InfoPlusDVS,,17897
2023-08-03 14:00:00+00:00,InfoPlusDVS,,19089
2023-08-03 15:00:00+00:00,InfoPlusDVS,,18339
2023-08-03 16:00:00+00:00,InfoPlusDVS,,17599
2023-08-03 17:00:00+00:00,InfoPlusDVS,,16338
2023-08-03 18:00:00+00:00,InfoPlusDVS,,14578
2023-08-03 19:00:00+00:00,InfoPlusDVS,,12668
2023-08-03 20:00:00+00:00,InfoPlusDVS,,12546
2023-08-03 21:00:00+00:00,InfoPlusDVS,,10757
2023-08-03 22:00:00+00:00,InfoPlusDVS,,7338
2023-08-03 23:00:00+00:00,InfoPlusDVS,,966
2023-08-04 00:00:00+00:00,InfoPlusDVS,,79
2023-08-04 01:00:00+00:00,InfoPlusDVS,,298
2023-08-04 02:00:00+00:00,InfoPlusDVS,,8
