2023-08-24 02:00:00+00:00,InfoPlusRIT,,331
2023-08-24 03:00:00+00:00,InfoPlusRIT,,1327
2023-08-24 04:00:00+00:00,InfoPlusRIT,,3139
2023-08-24 05:00:00+00:00,InfoPlusRIT,,3823
2023-08-24 06:00:00+00:00,InfoPlusRIT,,3991
2023-08-24 07:00:00+00:00,InfoPlusRIT,,4237
2023-08-24 08:00:00+00:00,InfoPlusRIT,,4189
2023-08-24 09:00:00+00:00,InfoPlusRIT,,3815
2023-08-24 10:00:00+00:00,InfoPlusRIT,,3707
2023-08-24 11:00:00+00:00,InfoPlusRIT,,3434
2023-08-24 12:00:00+00:00,InfoPlusRIT,,3424
2023-08-24 13:00:00+00:00,InfoPlusRIT,,3645
2023-08-24 14:00:00+00:00,InfoPlusRIT,,4334
2023-08-24 15:00:00+00:00,InfoPlusRIT,,3964
2023-08-24 16:00:00+00:00,InfoPlusRIT,,3380
2023-08-24 17:00:00+00:00,InfoPlusRIT,,3048
2023-08-24 18:00:00+00:00,InfoPlusRIT,,2550
2023-08-24 19:00:00+00:00,InfoPlusRIT,,2824
2023-08-24 20:00:00+00:00,InfoPlusRIT,,2485
2023-08-24 21:00:00+00:00,InfoPlusRIT,,6140
2023-08-24 22:00:00+00:00,InfoPlusRIT,,2218
2023-08-24 23:00:00+00:00,InfoPlusRIT,,606
2023-08-25 00:00:00+00:00,InfoPlusRIT,,445
2023-08-25 01:00:00+00:00,InfoPlusRIT,,529
