2023-08-12 02:00:00+00:00,InfoPlusDVS,,592
2023-08-12 03:00:00+00:00,InfoPlusDVS,,2888
2023-08-12 04:00:00+00:00,InfoPlusDVS,,7771
2023-08-12 05:00:00+00:00,InfoPlusDVS,,13135
2023-08-12 06:00:00+00:00,InfoPlusDVS,,13417
2023-08-12 07:00:00+00:00,InfoPlusDVS,,14912
2023-08-12 08:00:00+00:00,InfoPlusDVS,,14350
2023-08-12 09:00:00+00:00,InfoPlusDVS,,16194
2023-08-12 10:00:00+00:00,InfoPlusDVS,,15873
2023-08-12 11:00:00+00:00,InfoPlusDVS,,14973
2023-08-12 12:00:00+00:00,InfoPlusDVS,,14552
2023-08-12 13:00:00+00:00,InfoPlusDVS,,13019
2023-08-12 14:00:00+00:00,InfoPlusDVS,,13480
2023-08-12 15:00:00+00:00,InfoPlusDVS,,14276
2023-08-12 16:00:00+00:00,InfoPlusDVS,,14051
2023-08-12 17:00:00+00:00,InfoPlusDVS,,13879
2023-08-12 18:00:00+00:00,InfoPlusDVS,,13374
2023-08-12 19:00:00+00:00,InfoPlusDVS,,13998
2023-08-12 20:00:00+00:00,InfoPlusDVS,,13685
2023-08-12 21:00:00+00:00,InfoPlusDVS,,12734
2023-08-12 22:00:00+00:00,InfoPlusDVS,,9351
2023-08-12 23:00:00+00:00,InfoPlusDVS,,3087
2023-08-13 00:00:00+00:00,InfoPlusDVS,,471
2023-08-13 01:00:00+00:00,InfoPlusDVS,,140
2023-08-13 02:00:00+00:00,InfoPlusDVS,,3
