2023-08-13 02:00:00+00:00,InfoPlusDVS,,203
2023-08-13 03:00:00+00:00,InfoPlusDVS,,1041
2023-08-13 04:00:00+00:00,InfoPlusDVS,,3126
2023-08-13 05:00:00+00:00,InfoPlusDVS,,8253
2023-08-13 06:00:00+00:00,InfoPlusDVS,,12214
2023-08-13 07:00:00+00:00,InfoPlusDVS,,13153
2023-08-13 08:00:00+00:00,InfoPlusDVS,,14455
2023-08-13 09:00:00+00:00,InfoPlusDVS,,14224
2023-08-13 10:00:00+00:00,InfoPlusDVS,,12765
2023-08-13 11:00:00+00:00,InfoPlusDVS,,13299
2023-08-13 12:00:00+00:00,InfoPlusDVS,,13360
2023-08-13 13:00:00+00:00,InfoPlusDVS,,13601
2023-08-13 14:00:00+00:00,InfoPlusDVS,,12946
2023-08-13 15:00:00+00:00,InfoPlusDVS,,13530
2023-08-13 16:00:00+00:00,InfoPlusDVS,,13463
2023-08-13 17:00:00+00:00,InfoPlusDVS,,12277
2023-08-13 18:00:00+00:00,InfoPlusDVS,,13683
2023-08-13 19:00:00+00:00,InfoPlusDVS,,14537
2023-08-13 20:00:00+00:00,InfoPlusDVS,,12725
2023-08-13 21:00:00+00:00,InfoPlusDVS,,11592
2023-08-13 22:00:00+00:00,InfoPlusDVS,,6666
2023-08-13 23:00:00+00:00,InfoPlusDVS,,933
2023-08-14 00:00:00+00:00,InfoPlusDVS,,166
2023-08-14 01:00:00+00:00,InfoPlusDVS,,400
2023-08-14 02:00:00+00:00,InfoPlusDVS,,15
