2023-08-29 02:00:00+00:00,InfoPlusDAS,,2189
2023-08-29 03:00:00+00:00,InfoPlusDAS,,11130
2023-08-29 04:00:00+00:00,InfoPlusDAS,,19413
2023-08-29 05:00:00+00:00,InfoPlusDAS,,19442
2023-08-29 06:00:00+00:00,InfoPlusDAS,,21546
2023-08-29 07:00:00+00:00,InfoPlusDAS,,20036
2023-08-29 08:00:00+00:00,InfoPlusDAS,,18651
2023-08-29 09:00:00+00:00,InfoPlusDAS,,18901
2023-08-29 10:00:00+00:00,InfoPlusDAS,,20250
2023-08-29 11:00:00+00:00,InfoPlusDAS,,19181
2023-08-29 12:00:00+00:00,InfoPlusDAS,,19681
2023-08-29 13:00:00+00:00,InfoPlusDAS,,19305
2023-08-29 14:00:00+00:00,InfoPlusDAS,,21050
2023-08-29 15:00:00+00:00,InfoPlusDAS,,23473
2023-08-29 16:00:00+00:00,InfoPlusDAS,,22633
2023-08-29 17:00:00+00:00,InfoPlusDAS,,19099
2023-08-29 18:00:00+00:00,InfoPlusDAS,,16397
2023-08-29 19:00:00+00:00,InfoPlusDAS,,16722
2023-08-29 20:00:00+00:00,InfoPlusDAS,,14447
2023-08-29 21:00:00+00:00,InfoPlusDAS,,11153
2023-08-29 22:00:00+00:00,InfoPlusDAS,,8302
2023-08-29 23:00:00+00:00,InfoPlusDAS,,1149
2023-08-30 00:00:00+00:00,InfoPlusDAS,,255
2023-08-30 01:00:00+00:00,InfoPlusDAS,,371
2023-08-30 02:00:00+00:00,InfoPlusDAS,,11
