2023-08-31 02:00:00+00:00,InfoPlusTRB,,16
2023-08-31 03:00:00+00:00,InfoPlusTRB,,8
2023-08-31 04:00:00+00:00,InfoPlusTRB,,27
2023-08-31 09:00:00+00:00,InfoPlusTRB,,323
2023-08-31 10:00:00+00:00,InfoPlusTRB,,270
2023-08-31 11:00:00+00:00,InfoPlusTRB,,35
2023-08-31 12:00:00+00:00,InfoPlusTRB,,662
2023-08-31 13:00:00+00:00,InfoPlusTRB,,566
2023-08-31 14:00:00+00:00,InfoPlusTRB,,1139
2023-08-31 15:00:00+00:00,InfoPlusTRB,,405
2023-08-31 16:00:00+00:00,InfoPlusTRB,,142
2023-08-31 17:00:00+00:00,InfoPlusTRB,,305
2023-08-31 18:00:00+00:00,InfoPlusTRB,,231
2023-08-31 19:00:00+00:00,InfoPlusTRB,,319
2023-08-31 20:00:00+00:00,InfoPlusTRB,,113
2023-08-31 21:00:00+00:00,InfoPlusTRB,,39
2023-08-31 22:00:00+00:00,InfoPlusTRB,,139
2023-08-31 23:00:00+00:00,InfoPlusTRB,,94
2023-09-01 00:00:00+00:00,InfoPlusTRB,,18
