2023-08-31 02:00:00+00:00,InfoPlusRIT,,376
2023-08-31 03:00:00+00:00,InfoPlusRIT,,1284
2023-08-31 04:00:00+00:00,InfoPlusRIT,,3959
2023-08-31 05:00:00+00:00,InfoPlusRIT,,4771
2023-08-31 06:00:00+00:00,InfoPlusRIT,,5480
2023-08-31 07:00:00+00:00,InfoPlusRIT,,5382
2023-08-31 08:00:00+00:00,InfoPlusRIT,,4096
2023-08-31 09:00:00+00:00,InfoPlusRIT,,5573
2023-08-31 10:00:00+00:00,InfoPlusRIT,,5683
2023-08-31 11:00:00+00:00,InfoPlusRIT,,4259
2023-08-31 12:00:00+00:00,InfoPlusRIT,,4225
2023-08-31 13:00:00+00:00,InfoPlusRIT,,4530
2023-08-31 14:00:00+00:00,InfoPlusRIT,,4601
2023-08-31 15:00:00+00:00,InfoPlusRIT,,5382
2023-08-31 16:00:00+00:00,InfoPlusRIT,,4132
2023-08-31 17:00:00+00:00,InfoPlusRIT,,3226
2023-08-31 18:00:00+00:00,InfoPlusRIT,,2878
2023-08-31 19:00:00+00:00,InfoPlusRIT,,3018
2023-08-31 20:00:00+00:00,InfoPlusRIT,,2952
2023-08-31 21:00:00+00:00,InfoPlusRIT,,5911
2023-08-31 22:00:00+00:00,InfoPlusRIT,,1778
2023-08-31 23:00:00+00:00,InfoPlusRIT,,498
2023-09-01 00:00:00+00:00,InfoPlusRIT,,315
2023-09-01 01:00:00+00:00,InfoPlusRIT,,270
