2023-08-25 02:00:00+00:00,NStreinposities,,247
2023-08-25 03:00:00+00:00,NStreinposities,,241
2023-08-25 04:00:00+00:00,NStreinposities,,274
2023-08-25 05:00:00+00:00,NStreinposities,,235
2023-08-25 06:00:00+00:00,NStreinposities,,246
2023-08-25 07:00:00+00:00,NStreinposities,,250
2023-08-25 08:00:00+00:00,NStreinposities,,241
2023-08-25 09:00:00+00:00,NStreinposities,,256
2023-08-25 10:00:00+00:00,NStreinposities,,260
2023-08-25 11:00:00+00:00,NStreinposities,,259
2023-08-25 12:00:00+00:00,NStreinposities,,244
2023-08-25 13:00:00+00:00,NStreinposities,,246
2023-08-25 14:00:00+00:00,NStreinposities,,273
2023-08-25 15:00:00+00:00,NStreinposities,,258
2023-08-25 16:00:00+00:00,NStreinposities,,250
2023-08-25 17:00:00+00:00,NStreinposities,,238
2023-08-25 18:00:00+00:00,NStreinposities,,256
2023-08-25 19:00:00+00:00,NStreinposities,,256
2023-08-25 20:00:00+00:00,NStreinposities,,250
2023-08-25 21:00:00+00:00,NStreinposities,,230
2023-08-25 22:00:00+00:00,NStreinposities,,218
2023-08-25 23:00:00+00:00,NStreinposities,,212
2023-08-26 00:00:00+00:00,NStreinposities,,202
2023-08-26 01:00:00+00:00,NStreinposities,,238
2023-08-26 02:00:00+00:00,NStreinposities,,1
