2023-08-18 02:00:00+00:00,InfoPlusPIS,,62
2023-08-18 03:00:00+00:00,InfoPlusPIS,,245
2023-08-18 04:00:00+00:00,InfoPlusPIS,,157
2023-08-18 05:00:00+00:00,InfoPlusPIS,,188
2023-08-18 06:00:00+00:00,InfoPlusPIS,,37
2023-08-18 07:00:00+00:00,InfoPlusPIS,,104
2023-08-18 09:00:00+00:00,InfoPlusPIS,,435
2023-08-18 10:00:00+00:00,InfoPlusPIS,,127
2023-08-18 11:00:00+00:00,InfoPlusPIS,,303
2023-08-18 12:00:00+00:00,InfoPlusPIS,,628
2023-08-18 13:00:00+00:00,InfoPlusPIS,,165
2023-08-18 14:00:00+00:00,InfoPlusPIS,,605
2023-08-18 15:00:00+00:00,InfoPlusPIS,,387
2023-08-18 16:00:00+00:00,InfoPlusPIS,,446
2023-08-18 17:00:00+00:00,InfoPlusPIS,,1047
2023-08-18 18:00:00+00:00,InfoPlusPIS,,316
2023-08-18 19:00:00+00:00,InfoPlusPIS,,374
2023-08-18 20:00:00+00:00,InfoPlusPIS,,372
2023-08-18 21:00:00+00:00,InfoPlusPIS,,454
2023-08-18 22:00:00+00:00,InfoPlusPIS,,92
2023-08-18 23:00:00+00:00,InfoPlusPIS,,144
2023-08-19 00:00:00+00:00,InfoPlusPIS,,16
2023-08-19 01:00:00+00:00,InfoPlusPIS,,128
