2023-08-30 02:00:00+00:00,InfoPlusPIS,,30
2023-08-30 03:00:00+00:00,InfoPlusPIS,,23
2023-08-30 04:00:00+00:00,InfoPlusPIS,,97
2023-08-30 05:00:00+00:00,InfoPlusPIS,,13
2023-08-30 06:00:00+00:00,InfoPlusPIS,,107
2023-08-30 07:00:00+00:00,InfoPlusPIS,,68
2023-08-30 08:00:00+00:00,InfoPlusPIS,,150
2023-08-30 09:00:00+00:00,InfoPlusPIS,,406
2023-08-30 10:00:00+00:00,InfoPlusPIS,,186
2023-08-30 11:00:00+00:00,InfoPlusPIS,,92
2023-08-30 12:00:00+00:00,InfoPlusPIS,,503
2023-08-30 13:00:00+00:00,InfoPlusPIS,,1007
2023-08-30 14:00:00+00:00,InfoPlusPIS,,552
2023-08-30 15:00:00+00:00,InfoPlusPIS,,160
2023-08-30 16:00:00+00:00,InfoPlusPIS,,988
2023-08-30 17:00:00+00:00,InfoPlusPIS,,441
2023-08-30 18:00:00+00:00,InfoPlusPIS,,138
2023-08-30 20:00:00+00:00,InfoPlusPIS,,94
2023-08-30 21:00:00+00:00,InfoPlusPIS,,9
2023-08-30 22:00:00+00:00,InfoPlusPIS,,28
2023-08-30 23:00:00+00:00,InfoPlusPIS,,7
