2023-08-15 02:00:00+00:00,ArNuRIT,,77
2023-08-15 03:00:00+00:00,ArNuRIT,,343
2023-08-15 04:00:00+00:00,ArNuRIT,,560
2023-08-15 05:00:00+00:00,ArNuRIT,,626
2023-08-15 06:00:00+00:00,ArNuRIT,,647
2023-08-15 07:00:00+00:00,ArNuRIT,,656
2023-08-15 08:00:00+00:00,ArNuRIT,,658
2023-08-15 09:00:00+00:00,ArNuRIT,,661
2023-08-15 10:00:00+00:00,ArNuRIT,,675
2023-08-15 11:00:00+00:00,ArNuRIT,,672
2023-08-15 12:00:00+00:00,ArNuRIT,,669
2023-08-15 13:00:00+00:00,ArNuRIT,,682
2023-08-15 14:00:00+00:00,ArNuRIT,,671
2023-08-15 15:00:00+00:00,ArNuRIT,,674
2023-08-15 16:00:00+00:00,ArNuRIT,,656
2023-08-15 17:00:00+00:00,ArNuRIT,,651
2023-08-15 18:00:00+00:00,ArNuRIT,,638
2023-08-15 19:00:00+00:00,ArNuRIT,,634
2023-08-15 20:00:00+00:00,ArNuRIT,,630
2023-08-15 21:00:00+00:00,ArNuRIT,,621
2023-08-15 22:00:00+00:00,ArNuRIT,,494
2023-08-15 23:00:00+00:00,ArNuRIT,,174
2023-08-16 00:00:00+00:00,ArNuRIT,,81
2023-08-16 01:00:00+00:00,ArNuRIT,,65
