2023-08-17 02:00:00+00:00,InfoPlusTRB,,147
2023-08-17 03:00:00+00:00,InfoPlusTRB,,177
2023-08-17 04:00:00+00:00,InfoPlusTRB,,1182
2023-08-17 06:00:00+00:00,InfoPlusTRB,,355
2023-08-17 07:00:00+00:00,InfoPlusTRB,,48
2023-08-17 08:00:00+00:00,InfoPlusTRB,,568
2023-08-17 09:00:00+00:00,InfoPlusTRB,,147
2023-08-17 10:00:00+00:00,InfoPlusTRB,,980
2023-08-17 11:00:00+00:00,InfoPlusTRB,,847
2023-08-17 12:00:00+00:00,InfoPlusTRB,,317
2023-08-17 13:00:00+00:00,InfoPlusTRB,,4
2023-08-17 16:00:00+00:00,InfoPlusTRB,,8
2023-08-17 18:00:00+00:00,InfoPlusTRB,,57
2023-08-17 20:00:00+00:00,InfoPlusTRB,,9
2023-08-17 21:00:00+00:00,InfoPlusTRB,,43
2023-08-17 22:00:00+00:00,InfoPlusTRB,,56
2023-08-17 23:00:00+00:00,InfoPlusTRB,,212
2023-08-18 00:00:00+00:00,InfoPlusTRB,,47
