2023-08-26 02:00:00+00:00,NStreinposities,,215
2023-08-26 03:00:00+00:00,NStreinposities,,242
2023-08-26 04:00:00+00:00,NStreinposities,,235
2023-08-26 05:00:00+00:00,NStreinposities,,239
2023-08-26 06:00:00+00:00,NStreinposities,,225
2023-08-26 07:00:00+00:00,NStreinposities,,227
2023-08-26 08:00:00+00:00,NStreinposities,,223
2023-08-26 09:00:00+00:00,NStreinposities,,222
2023-08-26 10:00:00+00:00,NStreinposities,,237
2023-08-26 11:00:00+00:00,NStreinposities,,252
2023-08-26 12:00:00+00:00,NStreinposities,,254
2023-08-26 13:00:00+00:00,NStreinposities,,251
2023-08-26 14:00:00+00:00,NStreinposities,,241
2023-08-26 15:00:00+00:00,NStreinposities,,253
2023-08-26 16:00:00+00:00,NStreinposities,,245
2023-08-26 17:00:00+00:00,NStreinposities,,226
2023-08-26 18:00:00+00:00,NStreinposities,,222
2023-08-26 19:00:00+00:00,NStreinposities,,236
2023-08-26 20:00:00+00:00,NStreinposities,,245
2023-08-26 21:00:00+00:00,NStreinposities,,246
2023-08-26 22:00:00+00:00,NStreinposities,,229
2023-08-26 23:00:00+00:00,NStreinposities,,228
2023-08-27 00:00:00+00:00,NStreinposities,,234
2023-08-27 01:00:00+00:00,NStreinposities,,232
