2023-08-31 05:00:00+00:00,InfoPlusVTBS,,3
2023-08-31 06:00:00+00:00,InfoPlusVTBS,,8
2023-08-31 07:00:00+00:00,InfoPlusVTBS,,20
2023-08-31 08:00:00+00:00,InfoPlusVTBS,,26
2023-08-31 09:00:00+00:00,InfoPlusVTBS,,27
2023-08-31 10:00:00+00:00,InfoPlusVTBS,,14
2023-08-31 11:00:00+00:00,InfoPlusVTBS,,15
2023-08-31 12:00:00+00:00,InfoPlusVTBS,,14
2023-08-31 13:00:00+00:00,InfoPlusVTBS,,2
2023-08-31 14:00:00+00:00,InfoPlusVTBS,,30
2023-08-31 15:00:00+00:00,InfoPlusVTBS,,20
2023-08-31 16:00:00+00:00,InfoPlusVTBS,,24
2023-08-31 17:00:00+00:00,InfoPlusVTBS,,9
2023-08-31 18:00:00+00:00,InfoPlusVTBS,,2
2023-08-31 19:00:00+00:00,InfoPlusVTBS,,2
2023-08-31 21:00:00+00:00,InfoPlusVTBS,,2
2023-08-31 22:00:00+00:00,InfoPlusVTBS,,1
