2023-08-22 02:00:00+00:00,InfoPlusTRB,,13
2023-08-22 03:00:00+00:00,InfoPlusTRB,,73
2023-08-22 04:00:00+00:00,InfoPlusTRB,,352
2023-08-22 05:00:00+00:00,InfoPlusTRB,,636
2023-08-22 06:00:00+00:00,InfoPlusTRB,,922
2023-08-22 07:00:00+00:00,InfoPlusTRB,,622
2023-08-22 08:00:00+00:00,InfoPlusTRB,,313
2023-08-22 09:00:00+00:00,InfoPlusTRB,,108
2023-08-22 10:00:00+00:00,InfoPlusTRB,,226
2023-08-22 12:00:00+00:00,InfoPlusTRB,,65
2023-08-22 13:00:00+00:00,InfoPlusTRB,,59
2023-08-22 14:00:00+00:00,InfoPlusTRB,,12
2023-08-22 15:00:00+00:00,InfoPlusTRB,,39
2023-08-22 16:00:00+00:00,InfoPlusTRB,,195
2023-08-22 17:00:00+00:00,InfoPlusTRB,,27
2023-08-22 18:00:00+00:00,InfoPlusTRB,,2
2023-08-22 19:00:00+00:00,InfoPlusTRB,,8
2023-08-22 20:00:00+00:00,InfoPlusTRB,,783
2023-08-22 21:00:00+00:00,InfoPlusTRB,,386
2023-08-22 22:00:00+00:00,InfoPlusTRB,,66
2023-08-22 23:00:00+00:00,InfoPlusTRB,,127
2023-08-23 00:00:00+00:00,InfoPlusTRB,,11
2023-08-23 01:00:00+00:00,InfoPlusTRB,,39
