2023-08-17 02:00:00+00:00,NStreinposities,,182
2023-08-17 03:00:00+00:00,NStreinposities,,208
2023-08-17 04:00:00+00:00,NStreinposities,,224
2023-08-17 05:00:00+00:00,NStreinposities,,229
2023-08-17 06:00:00+00:00,NStreinposities,,246
2023-08-17 07:00:00+00:00,NStreinposities,,245
2023-08-17 08:00:00+00:00,NStreinposities,,250
2023-08-17 09:00:00+00:00,NStreinposities,,240
2023-08-17 10:00:00+00:00,NStreinposities,,242
2023-08-17 11:00:00+00:00,NStreinposities,,229
2023-08-17 12:00:00+00:00,NStreinposities,,232
2023-08-17 13:00:00+00:00,NStreinposities,,245
2023-08-17 14:00:00+00:00,NStreinposities,,240
2023-08-17 15:00:00+00:00,NStreinposities,,250
2023-08-17 16:00:00+00:00,NStreinposities,,238
2023-08-17 17:00:00+00:00,NStreinposities,,230
2023-08-17 18:00:00+00:00,NStreinposities,,221
2023-08-17 19:00:00+00:00,NStreinposities,,219
2023-08-17 20:00:00+00:00,NStreinposities,,220
2023-08-17 21:00:00+00:00,NStreinposities,,211
2023-08-17 22:00:00+00:00,NStreinposities,,219
2023-08-17 23:00:00+00:00,NStreinposities,,219
2023-08-18 00:00:00+00:00,NStreinposities,,219
2023-08-18 01:00:00+00:00,NStreinposities,,230
2023-08-18 02:00:00+00:00,NStreinposities,,2
