2023-08-17 02:00:00+00:00,KV17cvlinfo,,306
2023-08-17 03:00:00+00:00,KV17cvlinfo,,59
2023-08-17 04:00:00+00:00,KV17cvlinfo,,106
2023-08-17 05:00:00+00:00,KV17cvlinfo,,59
2023-08-17 06:00:00+00:00,KV17cvlinfo,,91
2023-08-17 07:00:00+00:00,KV17cvlinfo,,248
2023-08-17 08:00:00+00:00,KV17cvlinfo,,53
2023-08-17 09:00:00+00:00,KV17cvlinfo,,105
2023-08-17 10:00:00+00:00,KV17cvlinfo,,101
2023-08-17 11:00:00+00:00,KV17cvlinfo,,96
2023-08-17 12:00:00+00:00,KV17cvlinfo,,192
2023-08-17 13:00:00+00:00,KV17cvlinfo,,87
2023-08-17 14:00:00+00:00,KV17cvlinfo,,85
2023-08-17 15:00:00+00:00,KV17cvlinfo,,148
2023-08-17 16:00:00+00:00,KV17cvlinfo,,430
2023-08-17 17:00:00+00:00,KV17cvlinfo,,245
2023-08-17 18:00:00+00:00,KV17cvlinfo,,180
2023-08-17 19:00:00+00:00,KV17cvlinfo,,35
2023-08-17 20:00:00+00:00,KV17cvlinfo,,29
2023-08-17 21:00:00+00:00,KV17cvlinfo,,11
2023-08-17 22:00:00+00:00,KV17cvlinfo,,254
2023-08-17 23:00:00+00:00,KV17cvlinfo,,13
2023-08-18 00:00:00+00:00,KV17cvlinfo,,4663
2023-08-18 01:00:00+00:00,KV17cvlinfo,,1225
