2023-08-16 02:00:00+00:00,InfoPlusDAS,,1670
2023-08-16 03:00:00+00:00,InfoPlusDAS,,6880
2023-08-16 04:00:00+00:00,InfoPlusDAS,,15625
2023-08-16 05:00:00+00:00,InfoPlusDAS,,17089
2023-08-16 06:00:00+00:00,InfoPlusDAS,,17408
2023-08-16 07:00:00+00:00,InfoPlusDAS,,17910
2023-08-16 08:00:00+00:00,InfoPlusDAS,,16870
2023-08-16 09:00:00+00:00,InfoPlusDAS,,18045
2023-08-16 10:00:00+00:00,InfoPlusDAS,,18297
2023-08-16 11:00:00+00:00,InfoPlusDAS,,18312
2023-08-16 12:00:00+00:00,InfoPlusDAS,,18521
2023-08-16 13:00:00+00:00,InfoPlusDAS,,18048
2023-08-16 14:00:00+00:00,InfoPlusDAS,,18167
2023-08-16 15:00:00+00:00,InfoPlusDAS,,19706
2023-08-16 16:00:00+00:00,InfoPlusDAS,,19634
2023-08-16 17:00:00+00:00,InfoPlusDAS,,17833
2023-08-16 18:00:00+00:00,InfoPlusDAS,,15390
2023-08-16 19:00:00+00:00,InfoPlusDAS,,14425
2023-08-16 20:00:00+00:00,InfoPlusDAS,,14002
2023-08-16 21:00:00+00:00,InfoPlusDAS,,11774
2023-08-16 22:00:00+00:00,InfoPlusDAS,,7187
2023-08-16 23:00:00+00:00,InfoPlusDAS,,1247
2023-08-17 00:00:00+00:00,InfoPlusDAS,,65
2023-08-17 01:00:00+00:00,InfoPlusDAS,,183
2023-08-17 02:00:00+00:00,InfoPlusDAS,,9
