2023-08-29 02:00:00+00:00,ArNuRIT,,79
2023-08-29 03:00:00+00:00,ArNuRIT,,382
2023-08-29 04:00:00+00:00,ArNuRIT,,634
2023-08-29 05:00:00+00:00,ArNuRIT,,652
2023-08-29 06:00:00+00:00,ArNuRIT,,681
2023-08-29 07:00:00+00:00,ArNuRIT,,677
2023-08-29 08:00:00+00:00,ArNuRIT,,656
2023-08-29 09:00:00+00:00,ArNuRIT,,658
2023-08-29 10:00:00+00:00,ArNuRIT,,668
2023-08-29 11:00:00+00:00,ArNuRIT,,624
2023-08-29 12:00:00+00:00,ArNuRIT,,662
2023-08-29 13:00:00+00:00,ArNuRIT,,665
2023-08-29 14:00:00+00:00,ArNuRIT,,677
2023-08-29 15:00:00+00:00,ArNuRIT,,688
2023-08-29 16:00:00+00:00,ArNuRIT,,688
2023-08-29 17:00:00+00:00,ArNuRIT,,678
2023-08-29 18:00:00+00:00,ArNuRIT,,652
2023-08-29 19:00:00+00:00,ArNuRIT,,665
2023-08-29 20:00:00+00:00,ArNuRIT,,643
2023-08-29 21:00:00+00:00,ArNuRIT,,563
2023-08-29 22:00:00+00:00,ArNuRIT,,566
2023-08-29 23:00:00+00:00,ArNuRIT,,235
2023-08-30 00:00:00+00:00,ArNuRIT,,128
2023-08-30 01:00:00+00:00,ArNuRIT,,108
