2023-08-02 05:00:00+00:00,InfoPlusTRB,,18
2023-08-02 06:00:00+00:00,InfoPlusTRB,,16
2023-08-02 07:00:00+00:00,InfoPlusTRB,,5
2023-08-02 08:00:00+00:00,InfoPlusTRB,,105
2023-08-02 09:00:00+00:00,InfoPlusTRB,,17
2023-08-02 11:00:00+00:00,InfoPlusTRB,,148
2023-08-02 12:00:00+00:00,InfoPlusTRB,,127
2023-08-02 13:00:00+00:00,InfoPlusTRB,,104
2023-08-02 14:00:00+00:00,InfoPlusTRB,,339
2023-08-02 15:00:00+00:00,InfoPlusTRB,,378
2023-08-02 16:00:00+00:00,InfoPlusTRB,,306
2023-08-02 17:00:00+00:00,InfoPlusTRB,,1067
2023-08-02 18:00:00+00:00,InfoPlusTRB,,798
2023-08-02 19:00:00+00:00,InfoPlusTRB,,259
2023-08-02 20:00:00+00:00,InfoPlusTRB,,190
2023-08-02 21:00:00+00:00,InfoPlusTRB,,179
2023-08-02 22:00:00+00:00,InfoPlusTRB,,75
