2023-08-24 02:00:00+00:00,InfoPlusPIS,,3
2023-08-24 03:00:00+00:00,InfoPlusPIS,,1369
2023-08-24 04:00:00+00:00,InfoPlusPIS,,899
2023-08-24 05:00:00+00:00,InfoPlusPIS,,1010
2023-08-24 06:00:00+00:00,InfoPlusPIS,,344
2023-08-24 07:00:00+00:00,InfoPlusPIS,,461
2023-08-24 08:00:00+00:00,InfoPlusPIS,,614
2023-08-24 10:00:00+00:00,InfoPlusPIS,,126
2023-08-24 11:00:00+00:00,InfoPlusPIS,,148
2023-08-24 12:00:00+00:00,InfoPlusPIS,,68
2023-08-24 13:00:00+00:00,InfoPlusPIS,,850
2023-08-24 14:00:00+00:00,InfoPlusPIS,,774
2023-08-24 15:00:00+00:00,InfoPlusPIS,,18
2023-08-24 16:00:00+00:00,InfoPlusPIS,,280
2023-08-24 17:00:00+00:00,InfoPlusPIS,,27
2023-08-24 18:00:00+00:00,InfoPlusPIS,,84
2023-08-24 20:00:00+00:00,InfoPlusPIS,,185
2023-08-24 21:00:00+00:00,InfoPlusPIS,,374
2023-08-24 22:00:00+00:00,InfoPlusPIS,,165
2023-08-24 23:00:00+00:00,InfoPlusPIS,,211
2023-08-25 00:00:00+00:00,InfoPlusPIS,,74
