2023-08-11 04:00:00+00:00,InfoPlusVTBT,,14
2023-08-11 05:00:00+00:00,InfoPlusVTBT,,10
2023-08-11 06:00:00+00:00,InfoPlusVTBT,,20
2023-08-11 07:00:00+00:00,InfoPlusVTBT,,25
2023-08-11 08:00:00+00:00,InfoPlusVTBT,,10
2023-08-11 09:00:00+00:00,InfoPlusVTBT,,7
2023-08-11 10:00:00+00:00,InfoPlusVTBT,,6
2023-08-11 11:00:00+00:00,InfoPlusVTBT,,28
2023-08-11 12:00:00+00:00,InfoPlusVTBT,,10
2023-08-11 13:00:00+00:00,InfoPlusVTBT,,16
2023-08-11 14:00:00+00:00,InfoPlusVTBT,,60
2023-08-11 15:00:00+00:00,InfoPlusVTBT,,2
2023-08-11 16:00:00+00:00,InfoPlusVTBT,,17
2023-08-11 17:00:00+00:00,InfoPlusVTBT,,9
2023-08-11 18:00:00+00:00,InfoPlusVTBT,,3
2023-08-11 19:00:00+00:00,InfoPlusVTBT,,1
2023-08-11 23:00:00+00:00,InfoPlusVTBT,,4
2023-08-12 00:00:00+00:00,InfoPlusVTBT,,32
