2023-08-12 05:00:00+00:00,InfoPlusVTBL,,5
2023-08-12 06:00:00+00:00,InfoPlusVTBL,,7
2023-08-12 07:00:00+00:00,InfoPlusVTBL,,3
2023-08-12 08:00:00+00:00,InfoPlusVTBL,,5
2023-08-12 09:00:00+00:00,InfoPlusVTBL,,4
2023-08-12 10:00:00+00:00,InfoPlusVTBL,,3
2023-08-12 11:00:00+00:00,InfoPlusVTBL,,5
2023-08-12 12:00:00+00:00,InfoPlusVTBL,,2
2023-08-12 13:00:00+00:00,InfoPlusVTBL,,4
2023-08-12 14:00:00+00:00,InfoPlusVTBL,,3
2023-08-12 16:00:00+00:00,InfoPlusVTBL,,9
2023-08-12 17:00:00+00:00,InfoPlusVTBL,,2
2023-08-12 18:00:00+00:00,InfoPlusVTBL,,1
2023-08-12 19:00:00+00:00,InfoPlusVTBL,,4
