2023-08-11 02:00:00+00:00,KV6posinfo,,10239
2023-08-11 03:00:00+00:00,KV6posinfo,,26076
2023-08-11 04:00:00+00:00,KV6posinfo,,36313
2023-08-11 05:00:00+00:00,KV6posinfo,,37301
2023-08-11 06:00:00+00:00,KV6posinfo,,37161
2023-08-11 07:00:00+00:00,KV6posinfo,,37068
2023-08-11 08:00:00+00:00,KV6posinfo,,37100
2023-08-11 09:00:00+00:00,KV6posinfo,,37083
2023-08-11 10:00:00+00:00,KV6posinfo,,36886
2023-08-11 11:00:00+00:00,KV6posinfo,,37442
2023-08-11 12:00:00+00:00,KV6posinfo,,37381
2023-08-11 13:00:00+00:00,KV6posinfo,,37251
2023-08-11 14:00:00+00:00,KV6posinfo,,37536
2023-08-11 15:00:00+00:00,KV6posinfo,,37772
2023-08-11 16:00:00+00:00,KV6posinfo,,36922
2023-08-11 17:00:00+00:00,KV6posinfo,,35457
2023-08-11 18:00:00+00:00,KV6posinfo,,34786
2023-08-11 19:00:00+00:00,KV6posinfo,,34582
2023-08-11 20:00:00+00:00,KV6posinfo,,33441
2023-08-11 21:00:00+00:00,KV6posinfo,,32881
2023-08-11 22:00:00+00:00,KV6posinfo,,30440
2023-08-11 23:00:00+00:00,KV6posinfo,,18465
2023-08-12 00:00:00+00:00,KV6posinfo,,10768
2023-08-12 01:00:00+00:00,KV6posinfo,,9776
2023-08-12 02:00:00+00:00,KV6posinfo,,2
