2023-08-16 02:00:00+00:00,InfoPlusTRB,,96
2023-08-16 05:00:00+00:00,InfoPlusTRB,,451
2023-08-16 06:00:00+00:00,InfoPlusTRB,,108
2023-08-16 07:00:00+00:00,InfoPlusTRB,,178
2023-08-16 08:00:00+00:00,InfoPlusTRB,,4
2023-08-16 09:00:00+00:00,InfoPlusTRB,,309
2023-08-16 10:00:00+00:00,InfoPlusTRB,,836
2023-08-16 11:00:00+00:00,InfoPlusTRB,,324
2023-08-16 12:00:00+00:00,InfoPlusTRB,,198
2023-08-16 13:00:00+00:00,InfoPlusTRB,,34
2023-08-16 14:00:00+00:00,InfoPlusTRB,,171
2023-08-16 15:00:00+00:00,InfoPlusTRB,,50
2023-08-16 16:00:00+00:00,InfoPlusTRB,,152
2023-08-16 23:00:00+00:00,InfoPlusTRB,,54
2023-08-17 00:00:00+00:00,InfoPlusTRB,,10
2023-08-17 01:00:00+00:00,InfoPlusTRB,,35
