2023-08-31 02:00:00+00:00,InfoPlusDAS,,2227
2023-08-31 03:00:00+00:00,InfoPlusDAS,,8714
2023-08-31 04:00:00+00:00,InfoPlusDAS,,24987
2023-08-31 05:00:00+00:00,InfoPlusDAS,,28668
2023-08-31 06:00:00+00:00,InfoPlusDAS,,31199
2023-08-31 07:00:00+00:00,InfoPlusDAS,,31129
2023-08-31 08:00:00+00:00,InfoPlusDAS,,23242
2023-08-31 09:00:00+00:00,InfoPlusDAS,,30510
2023-08-31 10:00:00+00:00,InfoPlusDAS,,29907
2023-08-31 11:00:00+00:00,InfoPlusDAS,,23827
2023-08-31 12:00:00+00:00,InfoPlusDAS,,23770
2023-08-31 13:00:00+00:00,InfoPlusDAS,,24820
2023-08-31 14:00:00+00:00,InfoPlusDAS,,25155
2023-08-31 15:00:00+00:00,InfoPlusDAS,,28932
2023-08-31 16:00:00+00:00,InfoPlusDAS,,23386
2023-08-31 17:00:00+00:00,InfoPlusDAS,,17803
2023-08-31 18:00:00+00:00,InfoPlusDAS,,14976
2023-08-31 19:00:00+00:00,InfoPlusDAS,,15892
2023-08-31 20:00:00+00:00,InfoPlusDAS,,16141
2023-08-31 21:00:00+00:00,InfoPlusDAS,,14248
2023-08-31 22:00:00+00:00,InfoPlusDAS,,8443
2023-08-31 23:00:00+00:00,InfoPlusDAS,,1464
2023-09-01 00:00:00+00:00,InfoPlusDAS,,187
2023-09-01 01:00:00+00:00,InfoPlusDAS,,254
