2023-08-09 02:00:00+00:00,NStreinposities,,206
2023-08-09 03:00:00+00:00,NStreinposities,,208
2023-08-09 04:00:00+00:00,NStreinposities,,228
2023-08-09 05:00:00+00:00,NStreinposities,,231
2023-08-09 06:00:00+00:00,NStreinposities,,227
2023-08-09 07:00:00+00:00,NStreinposities,,252
2023-08-09 08:00:00+00:00,NStreinposities,,244
2023-08-09 09:00:00+00:00,NStreinposities,,243
2023-08-09 10:00:00+00:00,NStreinposities,,238
2023-08-09 11:00:00+00:00,NStreinposities,,235
2023-08-09 12:00:00+00:00,NStreinposities,,228
2023-08-09 13:00:00+00:00,NStreinposities,,183
2023-08-09 14:00:00+00:00,NStreinposities,,209
2023-08-09 15:00:00+00:00,NStreinposities,,234
2023-08-09 16:00:00+00:00,NStreinposities,,230
2023-08-09 17:00:00+00:00,NStreinposities,,232
2023-08-09 18:00:00+00:00,NStreinposities,,242
2023-08-09 19:00:00+00:00,NStreinposities,,222
2023-08-09 20:00:00+00:00,NStreinposities,,237
2023-08-09 21:00:00+00:00,NStreinposities,,221
2023-08-09 22:00:00+00:00,NStreinposities,,212
2023-08-09 23:00:00+00:00,NStreinposities,,206
2023-08-10 00:00:00+00:00,NStreinposities,,207
2023-08-10 01:00:00+00:00,NStreinposities,,230
2023-08-10 02:00:00+00:00,NStreinposities,,1
